

Jane Stalker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103372
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Stalker
Spouse's Occupation (As Documented)	A soldier on the staff
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Back Queen Ann St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1821
Register	Baptisms 1821 - 1822, Page 156, Entry 1241
Source	LDS Film 1656418
Parent Of	Catherine Stalker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103372&Relationship=Baptised
Married To	George Stalker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103372&Relationship=1stParent



