

Henry Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153068
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sharp
Gender	Male
Abode	Gore St Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1835 - 1836, Page 153, Entry 1218
Source	LDS Film 1656422
Parent Of	Jane Jamieson Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153068&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153068&Relationship=2ndParent



