

Thomas Worthington Cookson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293730
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Worthington
Surname	Cookson
Gender	Male
Abode	Gt. George's Square
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1844
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	28 Jul 1844
Register	Baptisms 1826 - 1853, Page 214, Entry 1709
Source	LDS Film 1545923
Parent Of	George Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293730&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293730&Relationship=2ndParent



