

John Uren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105885
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Uren
Gender	Male
Abode	Prince William St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 122, Entry 1919
Source	LDS Film 1656418
Parent Of	William Uren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105885&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105885&Relationship=2ndParent



