

Robert Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103512
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parr
Gender	Male
Abode	Norris St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1821
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1821 - 1822, Page 173, Entry 1381
Source	LDS Film 1656418
Parent Of	Edmund Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103512&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103512&Relationship=2ndParent



