

Robert Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094577
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Winstanley
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 Apr 1798
Date Of Child's Death	28 Mar 1798
Register	Burials 1790 - 1812, Page 37, Entry 2
Source	LDS Film 1647560
Parent Of	Alexander Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094577&Relationship=Deceased



