

Thomas Priest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005995
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Priest
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Dec 1741
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Burials 1737 - 1748, Page 145, Entry 23
Source	LDS Film 1656376
Married To	Ann Priest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005995&Relationship=Deceased



