

Fanny Barnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031105
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Barnet
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1779
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	1 Nov 1779
Date Of Death	3 Oct 1779
Register	Burials 1769 - 1800, Page 4, Entry 22
Source	LDS Film 1656373
Parent	John Barnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031105&Relationship=1stParent



