

Charles Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089837
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Reed
Gender	Male
Abode	Sawneypope St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Matthew McKenna; Elizabeth O'Brien
Marriage Type	Certificate
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 153, Entry 306
Source	LDS Film 1656680
Witnessed By	Matthew McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089837&Relationship=Witness_1
Witnessed By	Elizabeth O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089837&Relationship=Witness_2
Married To	Mary St Leger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089837&Relationship=Bride



