

Hugh Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299135
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Murphy
Gender	Male
Abode	Kirkdale
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Jul 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 249, Entry 1
Source	LDS Film 1647560
Parent Of	James Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299135&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299135&Relationship=2ndParent



