

Henry Haskell Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091087
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Haskell
Surname	Martin
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Gloster St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 83, Entry 558
Source	LDS film 1656378
Parent	James Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091087&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091087&Relationship=2ndParent



