

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055979
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	St Andrew Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	2 Aug 1807
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Spouse's Death	30 Jul 1807
Register	Burials 1801 - 1812, Page 105, Entry 104
Source	LDS Film 1656373
Married To	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055979&Relationship=Deceased



