

John McGlough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070686
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGlough
Gender	Male
Abode	This Parish
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Jan 1822
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	William Cooper; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 173, Entry 519
Source	LDS Film 1647985
Witnessed By	William Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070686&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070686&Relationship=Witness_2
Married To	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070686&Relationship=Bride



