

Manuel Joseph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057334
First Name (With Contractions)	Manuel
First Name (Without Contractions)	Manuel
Surname	Joseph
Gender	Male
Abode	Park lane
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Aug 1802
Register	Baptisms 1769 - 1812, Page 65, Entry 38
Source	LDS 1656373
Parent Of	Rose Ann Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057334&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057334&Relationship=2ndParent



