

Stephen Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053963
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Stanley
Gender	Male
Abode	Lawton St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jun 1804
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1795 - 1804, Page 129, Entry 2
Source	LDS Film 93873
Parent Of	James Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053963&Relationship=Deceased



