

George Dealey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297017
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dealey
Gender	Male
Abode	105 Duke Street
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	18 Feb 1852
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1850 - 1863, Page 10, Entry 80
Source	LDS Film 1656019
Parent Of	George William Dealey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297017&Relationship=Baptised
Married To	Mary Ann Dealey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297017&Relationship=2ndParent



