

Patrick Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061740
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Lynch
Gender	Male
Abode	Orange St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Nov 1805
Register	Baptisms 1805, Entry 1455
Source	LDS Film 1068889
Parent Of	Elizabeth Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061740&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061740&Relationship=2ndParent



