

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055683
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1823
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 193, Entry 113
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055683&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gribbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055683&Relationship=Bride



