

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115826
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Chaucer St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 237, Entry 1891
Source	LDS Film 1656419
Parent	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115826&Relationship=1stParent
Parent	Sarah Alice Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115826&Relationship=2ndParent



