

John Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163808
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leatherbarrow
Gender	Male
Abode	Back Mansfield Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1839
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	8 Sep 1832
Register	Baptisms 1839, Page 374, Entry 2992
Source	LDS Film 1656423
Parent Of	Henry Rawcliffe Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163808&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163808&Relationship=2ndParent



