

Owen McManus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430276
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	McManus
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Jan 1838
Date Of Child's Birth	3 Dec 1837
Register	Baptisms 1836 - 1840, Page 1, Entry 6
Source	LDS Film 396375
Parent Of	Elizabeth McManus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430276&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430276&Relationship=2ndParent



