

William Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057319
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Cox
Gender	Male
Abode	Forrest St
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Dec 1803
Register	Baptisms 1801 - 1812, Page 30, Entry 8
Source	LDS Film 1656195
Parent Of	Wm. Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057319&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057319&Relationship=2ndParent



