

Thomas Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002163
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cowley
Parent's Occupation (As Documented)	Flax Dressr.
Parent's Occupation (Standardised)	Flax Dresser
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Feb 1726
Register	Burials 1704 - 1737, Page 144, Entry 30
Source	LDS Film 1656376
Parent	Edwd. Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002163&Relationship=1stParent



