

William Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235614
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Freeman
Gender	Male
Abode	Penrhyn St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1855
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1854 - 1855, Page 272, Entry 2174
Source	LDS Film 93887
Parent Of	Ellen Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235614&Relationship=Baptised
Married To	Dolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235614&Relationship=2ndParent



