

Michael Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160134
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Ellis
Gender	Male
Abode	Bold St.
Year	1839 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1839
Occupation (As Documented)	Carpet dealer
Occupation (Standardised)	Carpet Dealer
Register	Baptisms 1813 - 1851, Page 102, Entry 814
Source	LDS Film 1656153
Parent Of	Margt. Elizabeth Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160134&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160134&Relationship=2ndParent



