

Samuel John David Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240249
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	John David
Surname	Payne
Parent's Occupation (As Documented)	Cork Cutter
Parent's Occupation (Standardised)	Cork Cutter
Gender	Male
Abode	Beau St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 45, Entry 357
Source	LDS Film 93887
Parent	Robert Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240249&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240249&Relationship=2ndParent



