

William Brookshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249452
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brookshaw
Gender	Male
Abode	Hawke St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	17 Feb 1859
Register	Baptisms 1859, Page 147, Entry 1175
Source	LDS Film 1656561
Parent Of	Elizabeth Brookshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249452&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249452&Relationship=2ndParent



