

Mary Ann Howes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030243902
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Howes
Spouse's Occupation (As Documented)	Brush Finisher
Spouse's Occupation (Standardised)	Brush Finisher
Gender	Female
Abode	Warren St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1858
Date Of Child's Birth	29 Jul 1857
Register	Baptisms 1858, Page 264, Entry 2108
Source	LDS Film 1656561
Parent Of	William Joseph Howes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243902&Relationship=Baptised
Married To	William Howes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243902&Relationship=1stParent



