

Anthony McCalhen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008555
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	McCalhen
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1759
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	31 Jan 1759
Register	Baptisms 1754 - 1765, Page 27, Entry 1
Source	LDS Film 1656376
Parent Of	Richard McCalhen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008555&Relationship=Baptised



