

Thomas Deardon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074646
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Deardon
Gender	Male
Year	1837
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	16 Aug 1837
Witnesses	John Bradly Benbow; Thos. Deardon; Peter Chaloner, Jnr.; Mary Ann Bradly Peter Chaloner
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 7, Entry 13
Source	LDS Film 1545920
Witnessed Marriage Of	Thomas Chaloner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074646&Relationship=Groom
Witnessed Marriage Of	Mary Benbow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074646&Relationship=Bride



