

William Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114741
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Taylor
Gender	Male
Abode	Robert Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 101, Entry 804
Source	LDS Film 1656419
Parent	Maria Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114741&Relationship=1stParent



