

William Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004869
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Doyle
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jan 1793
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Witnesses	John Wright; James Found?
Marriage Type	Licence
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1793 - 1796, Page 185, Entry 13
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004869&Relationship=Witness_1
Witnessed By	James Found?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004869&Relationship=Witness_2
Married To	Jane Dodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004869&Relationship=Bride



