

Ann Adamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073733
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Adamson
Married Surname	Jones
Spouse's Occupation (As Documented)	Coal - Agent
Spouse's Occupation (Standardised)	Coal Agent
Gender	Female
Abode	This parish
Year	1834
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	4 Nov 1834
Status	Spinster
Witnesses	George Rimmer; Richard Cooper
Marriage Type	Licence
Marrying Minister	J. Picton M. A. Offg. Minister
Register	Marriages 1826 - 1837, Page 189, Entry 567
Source	LDS Film 1656016
Witnessed By	George Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073733&Relationship=Witness_1
Witnessed By	Richard Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073733&Relationship=Witness_2
Married To	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073733&Relationship=Groom



