

Hannah Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070474
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Parry
Gender	Female
Year	1821
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 Jul 1821
Witnesses	John Parry; Hannah Parry
Marriage Type	Banns
Marrying Minister	Miles Formby Offg. Mintr.
Register	Marriages 1813 - 1826, Page 182, Entry 545
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070474&Relationship=Groom
Witnessed Marriage Of	Mary Ann Judd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070474&Relationship=Bride



