

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053469
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1819
Witnesses	Robt. Williams; Hy. Jarman
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 162, Entry 484
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053469&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053469&Relationship=Bride



