

George Frederick Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200497
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Frederick
Surname	Ellis
Gender	Male
Abode	Boundary St.
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Feb 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 24, Entry 900
Source	LDS Film 1068892
Parent Of	Clarinda Almira Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200497&Relationship=Baptised
Married To	Mahia Annetta Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200497&Relationship=2ndParent



