

Henry Meakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117713
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Meakin
Gender	Male
Abode	of this Parish
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	17 Jan 1801
Marriage Type	Licence
Marrying Minister	Married by Licence
Register	Marriages 1801 - 1803 from the Bishop's Transcripts, Page 108, Entry 2
Source	LDS Film 1468979
Married To	Ann Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117713&Relationship=Bride



