

George Berry Blakaney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029396
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Berry
Surname	Blakaney
Gender	Male
Abode	Brook's Alley
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1787
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	4 Mar 1787
Register	Baptisms 1787 - 1792, Page 110, Entry 9
Source	LDS Film 1656377
Parent Of	William Blakaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029396&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029396&Relationship=2ndParent



