

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235202
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Clive St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1854
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1854 - 1855, Page 229, Entry 1829
Source	LDS Film 93887
Parent Of	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235202&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235202&Relationship=2ndParent



