

Richard Oakley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054878
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Oakley
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1821
Witnesses	John Curran; Richard Oakley
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 295, Entry 436
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054878&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054878&Relationship=Bride



