

Sarah Bloomer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035185
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bloomer
Married Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1836
Status	Spinster
Witnesses	John Wainwright; Anne Highet
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 394, Entry 1181
Source	LDS Film 94018
Witnessed By	John Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035185&Relationship=Witness_1
Witnessed By	Anne Highet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035185&Relationship=Witness_2
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035185&Relationship=Groom



