

Jane Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256272
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Rothwell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Edgar St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1860
Date Of Child's Birth	17 Apr 1860
Register	Baptisms 1860 - 1861, Page 190, Entry 1515
Source	LDS Film 1656561
Parent Of	Hannah Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256272&Relationship=Baptised
Married To	Samuel Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256272&Relationship=1stParent



