

Allan Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129751
First Name (With Contractions)	Allan
First Name (Without Contractions)	Allan
Surname	Williamson
Parent's Occupation (As Documented)	Lieutenant in H. M. Navy
Parent's Occupation (Standardised)	Naval Officer
Gender	Male
Abode	Union Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Oct 1829
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 340, Entry 2319
Source	LDS Film 93834
Parent	Allan Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129751&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129751&Relationship=2ndParent



