

Archibald Houston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062752
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Houston
Gender	Male
Abode	School Lane
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1849
Occupation (As Documented)	Fur-Man
Occupation (Standardised)	Fur Man
Minor Or Full	Full
Status	Bachelor
Witnesses	Michael Burke; Ann Black, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Notes	[Date of marriage entered as 1844]
Register	Marriages 1849 - 1850, Page 122, Entry 244
Source	LDS Film 1656510
Witnessed By	Michael Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062752&Relationship=Witness_1
Witnessed By	Ann Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062752&Relationship=Witness_2
Married To	Mary Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062752&Relationship=Bride



