

Thomas Wignell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027868
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wignell
Gender	Male
Abode	Hocknell's Alley
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1786
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Apr 1786
Register	Baptisms 1780 - 1786, Page 101, Entry 11
Source	LDS Film 1656377
Parent Of	Richard Wignell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027868&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027868&Relationship=2ndParent



