

Samuel Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003780
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Taylor
Parent's Occupation (As Documented)	Whitster
Parent's Occupation (Standardised)	Whitster
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Sep 1734
Register	Burials 1704 - 1737, Page 174, Entry 41
Source	LDS Film 1656376
Parent	Henry Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003780&Relationship=1stParent



