

Charles Ashurt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089660
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ashurt
Parent's Occupation (As Documented)	File-Cutter
Parent's Occupation (Standardised)	File Cutter
Gender	Male
Abode	Peter St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 290, Entry 2313
Source	LDS Film 1656378
Parent	Thomas Ashurt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089660&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089660&Relationship=2ndParent



