

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144501
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Maguire St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 354, Entry 2825
Source	LDS Film 1656421
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144501&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144501&Relationship=2ndParent



