

John Sims	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026617
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sims
Gender	Male
Abode	Wapping
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Nov 1785
Register	Baptisms 1786, Page 143, Entry 31
Source	LDS Film 93833
Parent Of	John Benjamin Sims	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026617&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026617&Relationship=2ndParent



