

Henry Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136464
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pilkington
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Park Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1830
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1830 - 1831, Page 142, Entry 1134
Source	LDS Film 93878
Parent	Austin Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136464&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136464&Relationship=2ndParent



