

John Gorsuch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gorsuch
Gender	Male
Abode	Parker St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1843
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1842 - 1843, Page 356, Entry 2843
Source	LDS Film 93884
Parent Of	Mary Ellen Gorsuch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178716&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178716&Relationship=2ndParent



