

William Bosworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068601
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bosworth
Gender	Male
Year	1805
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 Apr 1805
Witnesses	Wm. Bosworth; Jenny Bonny
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 111, Entry 415
Source	LDS Film 1656015
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068601&Relationship=Groom
Witnessed Marriage Of	Mary Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068601&Relationship=Bride



