

Thomas Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026996
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hayes
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1775
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1775 - 1776, Page 10, Entry 381
Source	LDS Film 1656377
Parent Of	Thomas Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026996&Relationship=Deceased



