

Ellen Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234978
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Dodd
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Gore St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1854
Register	Baptisms 1854 - 1855, Page 201, Entry 1605
Source	LDS Film 93887
Parent Of	Thomas Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234978&Relationship=Baptised
Married To	Thomas Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234978&Relationship=1stParent



