

William Henry Coupland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154092
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Coupland
Parent's Occupation (As Documented)	Watch Spring Maker
Parent's Occupation (Standardised)	Watch Spring Maker
Gender	Male
Abode	Key St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1836
Baptising Minister	Montague Hawtrey Curate
Notes	Cope [crossed out and replaced by Coup as part of surname Coupland]
Register	Baptisms 1835 - 1836, Page 211, Entry 1684
Source	LDS Film 1656422
Parent	William Henry Coupland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154092&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154092&Relationship=2ndParent



