

Jane Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113212
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Owen
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Westmoreland Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1825
Register	Baptisms 1823 - 1825, Page 526, Entry 4197
Source	LDS Film 1656418
Parent Of	William Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113212&Relationship=Baptised
Married To	William Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113212&Relationship=1stParent



