

Joshua Cuckson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186358
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Cuckson
Gender	Male
Abode	Victoria Road
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1845
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1844 -1846, Page 353, Entry 2823
Source	LDS Film 93884
Parent Of	Jane Cuckson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186358&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186358&Relationship=2ndParent



