

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194071
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Abode	Baptist St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Mar 1848
Register	Baptisms 1847 - 1848, Page 315, Entry 2518
Source	LDS Film 93885
Parent Of	William Allen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194071&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194071&Relationship=2ndParent



