

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299233
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	7 Sefton Square Toxteth Park
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1856
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	2 Dec 1855
Register	Baptisms 1853 - 1874, Page 33, Entry 263
Source	LDS Film 1545923
Parent Of	John William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299233&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299233&Relationship=2ndParent



