

Richard Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028864
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Adams
Gender	Male
Abode	Earle street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1787
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	8 Aug 1787
Register	Baptisms 1787, Page 171, Entry 730
Source	LDS Film 93833
Parent Of	John Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028864&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028864&Relationship=2ndParent



