

Peter Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075892
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ellis
Gender	Male
Abode	Gloucester Sr
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1811
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	20 Aug 1811
Register	Baptisms 1801 - 1812, Page 49, Entry 29
Source	LDS Film 1656195
Parent Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075892&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075892&Relationship=2ndParent



