

Edward Ledger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121429
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ledger
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Byrom
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 90, Entry 713
Source	LDS Film 1656419
Parent	Richard Ledger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121429&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121429&Relationship=2ndParent



