

Jonathan Buddle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107882
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Buddle
Gender	Male
Abode	Regent St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Feb 1833
Register	Burials 1833 - 1835, Page 89, Entry 6424
Source	LDS Film 560881
Parent Of	John Buddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107882&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107882&Relationship=2ndParent



