

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068897
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Upper Pitt St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1808
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	9 Jun 1808
Register	Baptisms 1808, Page 355, Entry 848
Source	LDS Film 93833
Parent Of	Samuel Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068897&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068897&Relationship=2ndParent



